Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,DEXA PERIPHERAL-LT,320,77081,,141.48
Bell Hospital,ELBOW 2 VIEW-LT,320,73070,,165.89
Bell Hospital,ELBOW LT MIN 3 VIEWS,320,73080,,181.53
Bell Hospital,FINGER(S) LT MIN 2 VIEWS,320,73140,,136.46
Bell Hospital,FOOT LT MIN 3 VIEWS,320,73630,,170.9
Bell Hospital,OS CALCIS(HEEL) LT MN 2V,320,73650,,310.49
Bell Hospital,FOOT LT AP/LAT,320,73620,,157.13
Bell Hospital,FOREARM LT AP/LAT VIEWS,320,73090,,159.32
Bell Hospital,HAND LT MIN 3 VIEWS,320,73130,,174.65
Bell Hospital,HIP LT MIN 2 VIEWS,320,73502,,200.31
Bell Hospital,HIP PARTIAL AP-LT,320,73501,,150.23
Bell Hospital,HIP PORT 2V-LT,320,73502,,200.31
Bell Hospital,HUMERUS LT MIN 2 VIEWS,320,73060,,179.03
Bell Hospital,KNEE LT MIN 4 VWS(STAND),320,73564,,277.82
Bell Hospital,KNEE LEFT 3 VIEWS,320,73562,,150.23
Bell Hospital,KNEE LT PORT(1 OR 2 VW),320,73560,,150.23
Bell Hospital,KNEE LT (1 OR 2 VIEWS),320,73560,,150.23
Bell Hospital,LWR EXT INFNT LT 2 VIEWS,320,73592,,156.5
Bell Hospital,MAMMO WIRE ADDITIONAL-LT,401,19282,,566.39
Bell Hospital,MAMMO STEREO BX W/SUCTION-L,401,19081,,3191.65
Bell Hospital,MAMMO NDL LOC EA LESN LT,401,19281,,566.39
Bell Hospital,MAMMOGRAPHY SUR SPEC-LT,320,76098,,163.39
Bell Hospital,RIBS UNILAT LT MIN 3 VW,320,71101,,385.35
Bell Hospital,SCAPULA-LT,320,73010,,175.28
Bell Hospital,SHOULDER LT MIN 2 VIEWS,320,73030,,183.42
Bell Hospital,SHOULDER PARTIAL/IV-LT,320,73020,,133.35
Bell Hospital,S-C JOINT LT MIN 3 VWS,320,71130,,195.63
Bell Hospital,TMJ OPEN/CLOSED LEFT,320,70328,,182.48
Bell Hospital,TIBIA/FIBULA-LT AP/LAT,320,73590,,156.5
Bell Hospital,TOE(S) LT MIN 2 VIEWS,320,73660,,136.78
Bell Hospital,UPR EXT INF LT MIN 2 VWS,320,73092,,158.38
Bell Hospital,VENOGRAM-LT,320,75820,,1133.66
Bell Hospital,WRIST LT AP/LAT,320,73100,,160.89
Bell Hospital,WRIST LT MIN 3 VIEWS,320,73110,,173.09
Bell Hospital,FEMUR LT AP/LAT,320,73552,,150.23
Bell Hospital,UROGRAPHY,320,74425,,563.39
Bell Hospital,MAMMO STEREO BX W/SUCTION-R,361,19081,,3191.65
Bell Hospital,RIBS BILATERAL 3 VIEWS,320,71110,,413.16
Bell Hospital,BONE LENGTH STUDY-RT,320,77073,,268.24
Bell Hospital,INTRACATHETER IRRIGATION,361,,,145.87
Bell Hospital,BONE LENGTH STUDY-LT,320,77073,,268.24
Bell Hospital,ARTHROGRAPHY SHOULDER-RT,322,73040,,963.7
Bell Hospital,ARTHROGRAPHY SHOULDER-LT,322,73040,,963.7
Bell Hospital,URETERAL STENT,320,50430,,565.89
Bell Hospital,URETERAL DILATION,320,74485,,709.25
Bell Hospital,BILAT HIPS INFANT 2VU,320,73502,,150.23
Bell Hospital,BILAT KNEES STANDING AP,320,73565,,175.58
Bell Hospital,KNEE RT 3 VIEW+PATELLA,320,73564,,277.82
Bell Hospital,KNEE LT 3 VIEW+PATELLA,320,73564,,277.82
Bell Hospital,PARACENTESIS TRAY,270,,,276.07
Bell Hospital,REMOVAL OF FOOT FOREIGN BODY,361,28190,,1112.19
Bell Hospital,MAMMO UNILAT DIAG LT,401,77065,,309.96
Bell Hospital,MAMMO UNILAT DIAG RT,401,77065,,309.96
Bell Hospital,MAMMO DIAG BILATERAL,401,77066,,330.33
Bell Hospital,MAMMO SCREEN BILATERAL,403,77067,,218.89
Bell Hospital,VASCULAR ACCESS FLUORO,320,77001,,275.75
Bell Hospital,ARTHROGRAPHY HIP- RT,322,73525,,837.89
Bell Hospital,MAMMOGRM UNILAT SCREEN LT,403,77067,,218.89
Bell Hospital,MAMMOGRM UNILAT SCREEN RT,403,77067,,218.89
Bell Hospital,ARTHROGRAPHY HIP-LT,322,73525,,837.89
Bell Hospital,ARTHROGRAPHY WRIST-RT,322,73115,,837.89
Bell Hospital,ARTHROGRAPHY WRIST- LT,322,73115,,921.76
Bell Hospital,ARTHROGRAPHY ANKLE- RT,320,73615,,813.79
Bell Hospital,ARTHROGRAPHY ANKLE -LT,322,73615,,813.79
Bell Hospital,ARTHROGRAPHY ELBOW-RT,322,73085,,837.89
Bell Hospital,ARTHROGRAPHY ELBOW-LT,322,73085,,837.89
Bell Hospital,ARTHROGRAPHY KNEE-RT,322,73580,,837.89
Bell Hospital,ARTHROGRAPHY KNEE-LT,322,73580,,837.89
Bell Hospital,MAMM DUCTOGRAM SINGLE-RT,320,77053,,966.06
Bell Hospital,MAMM DUCTOGRAM SINGLE-LT,320,77053,,966.06
Bell Hospital,MAMM DUCTOGRAM MULTI,320,77054,,966.06
Bell Hospital,FNA BX W/FLUOR GUIDED 1ST LES,361,10007,,1056.27
Bell Hospital,SMALL INTESTINE W/MULT IMAGES,320,74248,,553.73
Bell Hospital,DX LUMBAR SP PUNC W/IMAG GUID,320,62328,,1139.54
Bell Hospital,3D TOMOSYNTHESIS DIAG UNI LT,401,77061,,53.49
Bell Hospital,3D TOMOSYNTHESIS DIAG UNI-RT,401,77061,,53.49
Bell Hospital,3D TOMOSYNTHESIS DIAG BILA,401,77062,,106.96
Bell Hospital,3D TOMOSYNTHESIS SCRN BILAT,403,77063,,106.96
Bell Hospital,3D TOMOSYNTHESIS SCREEN UNI LT,401,77063,,53.49
Bell Hospital,3D TOMOSYNTHESIS SCREEN UNI RT,401,77063,,53.49
Bell Hospital,NERVOUS SYSTEM PROCEDURE,361,64999,,794.94
Bell Hospital,URETHROCYSTOGRAPHY RETROGRADE,320,74450,,322.95
Bell Hospital,OR RM CHG-R-LESS THAN 1HR,329,,,222.86
Bell Hospital,OR RM CHG-R-GREATER 1HR,329,,,445.08
Bell Hospital,INJ SCLRSNT 1 INCMPTNT VEIN,361,36470,,565.2
Bell Hospital,IMAGE CATH FLUID COLLXN VISC,361,49405,,2502.61
Bell Hospital,BIOPSY OF THYROID,361,60100,,1056.27
Bell Hospital,TRIGGER POINT 1-2 MUSCLES,360,20552,,622.04
Bell Hospital,GI/ESOPH,320,74240,,746.49
Bell Hospital,CHEST PORT- SINGLE VIEW,320,71045,,219.73
Bell Hospital,ABD PORT,320,74018,,158.69
Bell Hospital,C SP PORT IV,320,72020,,127.63
Bell Hospital,HIP PORT 2V-RT,320,73502,,200.31
Bell Hospital,KNEE RT PORT(1 OR 2 VW),320,73560,,150.23
Bell Hospital,LUMBAR SP PORT IV,320,72020,,131.46
Bell Hospital,C SP 1 VIEW,320,72020,,131.46
Bell Hospital,MANDIBLE LESS THAN 4 VWS,320,70100,,160.89
Bell Hospital,MANDIBLE MIN 4 VIEWS,320,70110,,236.31
Bell Hospital,MASTOIDS LESS THAN 3,320,70120,,173.22
Bell Hospital,MASTOIDS MIN 3 VIEWS,320,70130,,212.84
Bell Hospital,FACIAL BONES LESS THAN 3V,320,70140,,237.88
Bell Hospital,FACIAL BONES MIN 3 VIEWS,320,70150,,269.18
Bell Hospital,NASAL BONES MIN 3 VIEWS,320,70160,,191.24
Bell Hospital,DEXA SCAN,320,77080,,350.81
Bell Hospital,ORBITS MIN 4 VIEWS,320,70200,,243.52
Bell Hospital,PARANASAL COMPLETE,320,70220,,254.15
Bell Hospital,PARANASL SINUS LESS 3VWS,320,70210,,154.32
Bell Hospital,SKULL LESS THAN 4 VIEWS,320,70250,,195.31
Bell Hospital,SKULL MIN 4 VIEWS,320,70260,,299.22
Bell Hospital,TMJ:OPEN/CLOSED RIGHT,320,70328,,182.48
Bell Hospital,TEMPOROMANDIBULAR BI,320,70330,,328.02
Bell Hospital,NECK SOFT TISSUE EXM,320,70360,,152.42
Bell Hospital,PHARYNX LARYNX FLORO,320,70370,,475.63
Bell Hospital,SALIVARY GLAND,320,70380,,202.41
Bell Hospital,CHEST SINGLE VIEW,320,71045,,161.83
Bell Hospital,CHEST 2 VIEWS,320,71046,,190.93
Bell Hospital,CHEST 4 VIEWS,324,71048,,322.69
Bell Hospital,C ARM FLUORO,320,76000,,618.86
Bell Hospital,CHEST + LORDOTIC 3 VIEW,320,71047,,296.73
Bell Hospital,CHEST + OBLS 3 VIEW,324,71047,,290.15
Bell Hospital,RIBS UNILAT RT MIN 3 VW,320,71101,,385.35
Bell Hospital,RIBS BILATERAL W/PA CHEST,320,71111,,354.94
Bell Hospital,STERNUM MIN 2 VIEWS,320,71120,,225.35
Bell Hospital,S-C JOINT RT MIN 3 VWS,320,71130,,195.63
Bell Hospital,S-C JOINT RT MIN 2 VIEW,320,71120,,195.63
Bell Hospital,S-C JOINT LT MIN 2 VIEW,320,71120,,195.63
Bell Hospital,SPINE ENTIRE AP LAT,320,72082,,438.2
Bell Hospital,INJECTION FOR MYELOGRAM,361,62284,,463.05
Bell Hospital,SPINE CERV AP LAT,320,72040,,182.48
Bell Hospital,RAD EXAM SPINE 4 VIEWS,320,72050,,242.27
Bell Hospital,RAD EXAM,320,72052,,348.04
Bell Hospital,SPINE THORACIC W/SWIMMRS,320,72072,,275.44
Bell Hospital,SPINE THORACOLUMB AP/LAT,320,72080,,215.65
Bell Hospital,SPINE LUMB/SAC AP/LAT,320,72100,,260.66
Bell Hospital,SPINE L-S SPINE W/OBLIQS,320,72110,,308.3
Bell Hospital,SPINE LUMBO FLEX EXT,320,72114,,401.89
Bell Hospital,PELVIS ANT. / POST.,320,72170,,154.32
Bell Hospital,PELVIS MIN 3 VIEWS,320,72190,,267.92
Bell Hospital,MAMMO WIRE ADDITIONL-RT,401,19282,,566.39
Bell Hospital,S-I JOINTS MIN 3 VIEWS,320,72202,,188.73
Bell Hospital,SACRUM/COCCYX  MIN 2 VWS,320,72220,,183.73
Bell Hospital,MYELOGRAM - LUMBAR,320,72265,,1417.73
Bell Hospital,VENOGRAM-RT,320,75820,,1133.66
Bell Hospital,MYELOGRAM - CERVICAL,320,72240,,751.19
Bell Hospital,MYELOGRAM - COMPLETE,320,72270,,1458.81
Bell Hospital,DEXA PERIPHERAL-RT,320,77081,,141.48
Bell Hospital,CYSTO INJECTION,320,74430,,171.53
Bell Hospital,HYSTEO INJECTION,320,,,222.86
Bell Hospital,CLAVICLE-RT,320,73000,,163.68
Bell Hospital,SCAPULA-RT,320,73010,,175.28
Bell Hospital,SHOULDER PARTIAL/IV-RT,320,73020,,133.35
Bell Hospital,SHOULDER RT MIN 2 VIEWS,320,73030,,183.42
Bell Hospital,ACROMIOCLAVICULAR JT,320,73050,,179.03
Bell Hospital,HUMERUS RT MIN 2 VIEWS,320,73060,,179.03
Bell Hospital,DISKOGRAPHY LUMBAR SPINE,320,72295,,1107.67
Bell Hospital,ELBOW 2 VIEW-RT,320,73070,,165.89
Bell Hospital,ELBOW RT MIN 3 VIEWS,320,73080,,181.53
Bell Hospital,FOREARM RT AP/LAT VIEWS,320,73090,,159.32
Bell Hospital,UPR EXT INF RT MIN 2 VWS,320,73092,,158.38
Bell Hospital,WRIST RT AP/LAT,320,73100,,160.89
Bell Hospital,WRIST RT MIN 3 VIEWS,320,73110,,173.09
Bell Hospital,HAND-RT MIN 3 VIEWS,320,73130,,174.65
Bell Hospital,SP AP STAND SCOLIO,320,72081,,156.81
Bell Hospital,FINGER(S) RT MIN 2 VIEWS,320,73140,,137.73
Bell Hospital,HIP PARTIAL AP-RT,320,73501,,150.23
Bell Hospital,HIP RT MIN 2 VIEWS,320,73502,,200.31
Bell Hospital,HIP/OR 1 HOUR-RT,320,76000,,688.59
Bell Hospital,FEMUR RT AP/LAT,320,73552,,150.23
Bell Hospital,KNEE RT(1 OR 2 VIEWS),320,73560,,150.23
Bell Hospital,KNEE RT 3 VIEWS,320,73562,,150.23
Bell Hospital,TIBIA/FIBULA-RT-AP/LAT,320,73590,,156.5
Bell Hospital,LWR EXT INFNT RT 2 VWS,320,73592,,156.5
Bell Hospital,ANKLE RT AP/LAT,320,73600,,156.5
Bell Hospital,ANKLE RT MIN 3 VIEWS,320,73610,,156.5
Bell Hospital,FOOT RT AP/LAT,320,73620,,157.13
Bell Hospital,FOOT RT MIN 3 VIEWS,320,73630,,170.9
Bell Hospital,OS CALCIS(HEEL)RT MN 2V,320,73650,,172.78
Bell Hospital,TOE(S) RT MIN 2 VIEWS,320,73660,,136.78
Bell Hospital,ABDOMEN SINGLE,320,74018,,158.69
Bell Hospital,ABDOMEN MULT/PA CHST,320,74022,,218.13
Bell Hospital,ABDOMEN 2 VIEW,320,74019,,360.81
Bell Hospital,ABDOMEN 3+ VIEWS,320,74021,,360.81
Bell Hospital,ESOPHAGUS,320,74220,,339.6
Bell Hospital,UPPER GI TRACT,320,74240,,406.89
Bell Hospital,UPPER GI AIR,320,74246,,625.07
Bell Hospital,SML BOWEL ONLY,320,74250,,371.22
Bell Hospital,COLON BARIUM ENEMA R,320,74270,,451.96
Bell Hospital,COLON BARIUM AIR CON,320,74280,,595.62
Bell Hospital,CHOLECYSTOGRAPHY GB,320,74290,,260.73
Bell Hospital,CHOLANG P/OP T-TUBE,320,47531,,240.5
Bell Hospital,CHOLANGIOGRAPHY OPR,320,74300,,713.36
Bell Hospital,CHOLANGIOGRAPHY INJ,320,,,350.55
Bell Hospital,KIDNEY URETER & BLAD,320,74018,,158.69
Bell Hospital,IVP,320,74400,,507.06
Bell Hospital,UROGRAPHY RETROGRADE,320,74420,,563.39
Bell Hospital,INFUSION PYELOGRAM,320,74410,,563.39
Bell Hospital,CYSTOGRAPHY MIN 3 VIEWS,320,74430,,369.33
Bell Hospital,CYSTOGRAPHY VOIDING,320,74455,,563.39
Bell Hospital,HIP BILATERAL,320,73522,,200.31
Bell Hospital,KNEE RT MIN 4 VWS(STAND),320,73564,,277.82
Bell Hospital,MAMMOGRAPHY SUR SPEC-RT,320,76098,,163.39
Bell Hospital,MYELOGRAM THORACIC,320,72255,,751.19
Bell Hospital,UROGRAPHY,320,74415,,563.39
Bell Hospital,PELVIMETRY,320,,,260.73
Bell Hospital,ESOPH MOD BA SWALLOW,320,74230,,387.42
Bell Hospital,BONE SURVEY,320,77075,,520.82
Bell Hospital,BONE SURVEY INFANT,320,77076,,480.51
Bell Hospital,FISTULA SINUS TR/INJ,320,76080,,394.59
Bell Hospital,TOMOGRAMS RADIOGRAPH,320,76100,,375.59
Bell Hospital,L SPINE 1 VIEW,320,72020,,131.46
Bell Hospital,FLUORO PUNCTURE/BX/PLACEMENT,320,77002,,310.49
Bell Hospital,MAMMO NDL LOC EA LESN RT,401,19281,,566.39
Bell Hospital,MAMMO LOC EA LESN W/US-RT,402,19285,,1056.28
Bell Hospital,MAMMO LOC EA LESN W/US-LT,402,19285,,1056.28
Bell Hospital,SPINAL PUNCTURE,361,62270,,841.14
Bell Hospital,MYELO TR & CONTRAST,320,,,374.35
Bell Hospital,BONE AGE STUDY,320,77072,,947.19
Bell Hospital,HYSTEROSALPINGOGRAPH,320,74740,,733.34
Bell Hospital,DRN/INJ JOINT/BURSA W/O U/S,361,20610,,751.8
Bell Hospital,CHEST TUBE INSERTION,361,32551,,1247.36
Bell Hospital,BLOOD PATCH,361,62273,,924.75
Bell Hospital,TRIGGER POINT,361,20553,,701.97
Bell Hospital,CERVICAL/THOR FACET INJECTION,361,64490,,1164.94
Bell Hospital,LUMBAR/SAC FACET LEVEL 1,361,64493,,1164.94
Bell Hospital,SI JOINT INJECTION,361,27096,,1164.94
Bell Hospital,BURSA INJECTION,361,20600,,701.97
Bell Hospital,CHEST 3 VIEW,324,71047,,264.27
Bell Hospital,CHEST + OBLS 4 VIEW,324,71048,,347.81
Bell Hospital,DECUB CHEST 2 VIEW,324,71046,,232.46
Bell Hospital,DECUB CHEST 3 VIEWS,324,71047,,290.15
Bell Hospital,DECUB CHEST 4 VIEWS,324,71048,,347.81
Bell Hospital,RIBS UNILAT LT 2 VIEW,320,71100,,264.27
Bell Hospital,RIBS UNILAT RT 2 VIEW,320,71100,,264.27
Bell Hospital,PERCUT BX LUNG/MEDIASTINUM,361,32408,,2457.82
Bell Hospital,INJ SHOULDER ARTHROGRAPHY,361,23350,,496.41
Bell Hospital,INJECTION FOR HIP-RAD,361,27093,,612.01
Bell Hospital,BIOPSY ABDOMINAL MASS,361,49180,,2502.61
Bell Hospital,LOWER EXT COMBINED-LT,352,73702,,1476.39
Bell Hospital,LOWER EXT ENHANCED-LT,352,73701,,1294.28
Bell Hospital,LOWER EXT UNENHANCED-LT,352,73700,,1195.37
Bell Hospital,UPPER EXT COMBINED-LT,352,73202,,1419.74
Bell Hospital,UPPER EXT ENHANCED-LT,352,73201,,1051.65
Bell Hospital,UPPER EXT UNENHANCED-LT,352,73200,,1014.1
Bell Hospital,ABDOMEN/PELVIS UNENHANCED,352,74176,,2538.99
Bell Hospital,ABDOMEN/PELVIS ENHANCED,352,74177,,3266.39
Bell Hospital,ABDOMEN/PELVIS COMBO,352,74178,,3614.44
Bell Hospital,CT ANGIO HEAD W&W/O +POST,351,70496,,1535.24
Bell Hospital,CT ANGIO NECK W&W/O +POST,350,70498,,1533.05
Bell Hospital,CT ANGIO PELVIS + POST,352,72191,,1293.93
Bell Hospital,CT ANGIO ABD W&W/O +POST,352,74175,,1283.28
Bell Hospital,CT ANGIO CHEST W&W/O+POST,352,71275,,1126.78
Bell Hospital,CT FACET JOINT INJ,352,72131,,1375.29
Bell Hospital,CT ANGIO BILAT L/E RUNOFF,352,75635,,1001.57
Bell Hospital,CT COLONGRAPHY SCREEN,352,74263,,3900.07
Bell Hospital,CT COLONOGRAPHY DIAG,352,74261,,2302.06
Bell Hospital,CT CHEST-LOW DOSE SCREEN,352,71271,,243.11
Bell Hospital,MONOPTE INSTR 18 GA,272,,,140.23
Bell Hospital,MONOPTE INSTR 14 GA,272,,,140.23
Bell Hospital,THORACENTESIS TRAY,270,,,157.74
Bell Hospital,PARACENTESIS TRAY,270,,,276.07
Bell Hospital,BIOPSY DVC PRECISECORE 20MM,272,,,170.17
Bell Hospital,DILATOR 6F 20CM,272,,,40.2
Bell Hospital,MICROPUNCTURE SET 5F,272,,,197.4
Bell Hospital,CATH DRN 10 FR 30 CM,272,,,310.56
Bell Hospital,TRAY PARACENTESIS,272,,,104.02
Bell Hospital,CATH DRN 8 FR 30CM,272,,,310.56
Bell Hospital,DRAIN CATH 6.5FR,272,,C1729,388.74
Bell Hospital,SPINAL NEEDLE 20GA-6",270,,,17.54
Bell Hospital,CT NEEDLE BIOPSY-RT,350,77012,,1377.17
Bell Hospital,CT NEEDLE BIOPSY-LT,350,77012,,1377.17
Bell Hospital,NEEDLE CHIBA-CT,270,,,124.88
Bell Hospital,BIOPSY TRAY,270,,,82.94
Bell Hospital,TEMNO BIOPSY NEEDLE 20G,272,,,390.31
Bell Hospital,3D RENDERING CT/US/MRI,350,76376,,610.96
Bell Hospital,CT RENDERING AW,350,76377,,332.27
Bell Hospital,OR RM CHG-CT-LESS 1 HR,329,,,222.86
Bell Hospital,OR RM CHG-CT- GREATER 1HR,329,,,445.08
Bell Hospital,CT FNA BX W/CT GUIDED 1ST LES,361,10009,,1056.28
Bell Hospital,CT SINUS SCREEN,350,76380,,841.64
Bell Hospital,SCANOGRAM,320,77073,,239.76
Bell Hospital,NECK UNENHANCED,351,70490,,1376.55
Bell Hospital,NECK ENHANCED,351,70491,,1397.52
Bell Hospital,NECK COMBINED,351,70492,,1463.44
Bell Hospital,CT SYRINGE,270,,,45.39
Bell Hospital,MRI SYRINGE,270,,,62.28
Bell Hospital,CT LIMITED,350,76380,,841.64
Bell Hospital,CHEST ENHNCED EXTENDED,352,71260,,1439.78
Bell Hospital,ABDOMEN UNENHANCED,352,74150,,1349.88
Bell Hospital,CT ABDOMEN ENHANCED,352,74160,,1790.94
Bell Hospital,CT ABDOMEN COMBINED,352,74170,,2010.78
Bell Hospital,CERV SP UNENHANCED,352,72125,,1266.37
Bell Hospital,HEAD UNENHANCED,351,70450,,1251.98
Bell Hospital,HEAD ENHANCED,351,70460,,1450.79
Bell Hospital,HEAD COMBINED,351,70470,,1564.96
Bell Hospital,LOWER EXT UNENHANCED-RT,352,73700,,1195.37
Bell Hospital,LOWER EXT ENHANCED-RT,352,73701,,1294.28
Bell Hospital,LOWER EXT COMBINED-RT,352,73702,,1476.39
Bell Hospital,LUMBAR SP UNENHANCED,352,72131,,1347.44
Bell Hospital,MAX FACIAL UNENHANCE,351,70486,,1061.17
Bell Hospital,MAX FACIAL ENHANCED,351,70487,,1820.76
Bell Hospital,MAX FACIAL COMBINED,351,70488,,1523.66
Bell Hospital,ORBIT UNEN SELLA IAC,351,70480,,1126.78
Bell Hospital,ORBIT ENH SELLA IAC,351,70481,,1364.03
Bell Hospital,ORBIT COM SELLA IAC,351,70482,,1721.2
Bell Hospital,THOR SPINE UNENHANCE,352,72128,,1391.57
Bell Hospital,CHEST UNENHANCED,352,71250,,1291.16
Bell Hospital,CT CHEST ENHANCED,352,71260,,1439.78
Bell Hospital,CHEST COMBINED,352,71270,,1564.96
Bell Hospital,UPPER EXT UNENHANCED-RT,352,73200,,1014.1
Bell Hospital,UPPER EXT ENHANCED-RT,352,73201,,1193.77
Bell Hospital,UPPER EXT COMBINED-RT,352,73202,,1419.74
Bell Hospital,NEEDLE GUIDED FIELD,350,77012,,1377.17
Bell Hospital,CERV SPINE ENHANCED,352,72126,,1371.76
Bell Hospital,CERV SPINE COMBINED,352,72127,,2077.79
Bell Hospital,LUMBAR SP ENHANCED,352,72132,,1749.93
Bell Hospital,LUMBAR SP COMBINED,352,72133,,2077.79
Bell Hospital,PELVIS UNENHANCED,352,72192,,1309.81
Bell Hospital,PELVIS ENHANCED,352,72193,,1636.71
Bell Hospital,PELVIS COMBINED,352,72194,,1763.41
Bell Hospital,CT ANGIO ABD/PELVIS COMBO POST,352,74174,,3505.52
Bell Hospital,SI JOINT INJECTION,361,27096,,1164.94
Bell Hospital,DILATOR 9F .038 20CM,272,,,24.41
Bell Hospital,DILATOR 7F 0.38 20CM,272,,,24.41
Bell Hospital,FIXED CORE WIRE .035" 80CM,272,,,50.48
Bell Hospital,THOR SPINE ENHANCED,352,72129,,1391.57
Bell Hospital,PICC INSERTION,361,36569,,1703.36
Bell Hospital,LASER ABLATION 1ST VIEN-RT,361,36478,,3900.12
Bell Hospital,LASER ABLATION 1ST VEIN-LT,361,36478,,3900.12
Bell Hospital,LASER ABLATION 1ST VEIN-BILAT,361,36478,,7800.24
Bell Hospital,PLEU DRN INSERT CATH W/IMAG-RT,361,32557,,2064.13
Bell Hospital,PLEU DRN INSERT CATH W/IMAG-LT,361,32557,,2064.13
Bell Hospital,PLEU DRN INSERT CATH W/IMAG-BI,361,32557,,4128.15
Bell Hospital,ABD AORTOGRAPHY PLUS EXTM,323,75630,,2779.26
Bell Hospital,ARTHROGRAPHY SHOULDER-LT,322,73040,,963.7
Bell Hospital,ARTHROGRAPHY SHOULDER-RT,322,73040,,963.7
Bell Hospital,TENOTOMY PERCUT SHOULDER-ANGIO,360,,,10905.52
Bell Hospital,TENOTOMY PERCUT LEG-ANGIO,361,27306,,4991.08
Bell Hospital,TENOTOMY PERCUT FOOT/TOE-ANGIO,360,,,4990.87
Bell Hospital,TENOTOMY PERCUT ELBOW-ANGIO,360,,,4990.87
Bell Hospital,TENOTOMY PERCUT ACHILLES-ANGIO,360,,,2471.12
Bell Hospital,TENOTOMY HIP FLEXOR-ANGIO,361,27005,,4990.87
Bell Hospital,TENOTOMY ADDUCTOR OF HIP-ANGIO,361,27000,,2471.12
Bell Hospital,TENOTOMY ABD/OR EXT OF HIP-ANG,361,27006,,4990.87
Bell Hospital,VASC PROC RM 1ST 1/2 HR,360,,,1652.68
Bell Hospital,VASC PROC RM EA ADDTL 1/2,360,,,1245.92
Bell Hospital,CATH 135CM TRAILBLAZER,272,,,438.2
Bell Hospital,SPIDER FILTER WIRE 6.0,272,,,2233.5
Bell Hospital,SYRINGE INFLATION DEVICE,272,,,110.62
Bell Hospital,BLOOD PATCH,361,62273,,924.75
Bell Hospital,TRIGGER POINT,361,20553,,701.97
Bell Hospital,CERVICAL/THORACIC FACET,361,64490,,1164.94
Bell Hospital,SI JOINT INJECTION,361,27096,,1164.94
Bell Hospital,LUMBAR/SAC FACET LEVEL 1,361,64493,,1164.94
Bell Hospital,CHEST TUBE INSERTION,361,32551,,1247.36
Bell Hospital,BURSA INJECTION,361,20600,,701.97
Bell Hospital,INTRA ARTICULAR INJECTION,361,,,701.97
Bell Hospital,ARTHROGRAPHY HIP-RT,322,73525,,837.89
Bell Hospital,GLIDEWIRE GT TERUMO,272,,,565.2
Bell Hospital,MICRO CATH SYSTEM TERM,272,,,1021.03
Bell Hospital,SPINAL PUNCTURE,361,62270,,841.14
Bell Hospital,ARTHROGRAPHY HIP-LT,322,73525,,837.89
Bell Hospital,INJECTION FOR HIP-ANGIO,361,27093,,612.01
Bell Hospital,INJ SCLRSNT 1 INCMPTNT VEIN,361,36470,,565.2
Bell Hospital,INJ SCLRSNT INCMPTNT VEIN,360,36471,,944.44
Bell Hospital,CATH COBRA,272,,,182.94
Bell Hospital,DRN/INJ JOINT/BURSA W/O U/S,361,20610,,751.8
Bell Hospital,BONE BX TROCAR/NEEDLE,361,20220,,2507.89
Bell Hospital,TRIGGER POINT 1-2 MUSCLES,360,20552,,622.04
Bell Hospital,SENTINEL NODE W/WO IMAGING,341,78195,,1377.17
Bell Hospital,SCINT BREAST IMAGING,341,78800,,1115.7
Bell Hospital,CARDIOLOTE-TC99 SESTAMIBI,343,,A9500,292.02
Bell Hospital,OSTEOLITE TC99 MEDONATE,343,,A9503,102.98
Bell Hospital,TC99M MEBROFENIN KIT,343,,A9537,383.73
Bell Hospital,MAA,343,,A9540,1022.83
Bell Hospital,PYROPHOSPHATE PYP,343,A4641,,106.73
Bell Hospital,GASTRIC EMPTYING STUDY,341,78264,,1094.93
Bell Hospital,SULFUR COLLOID KIT,343,,A9541,632.25
Bell Hospital,CARDIO STRESS INTE/REPORT ONLY,985,93018,,91.09
Bell Hospital,CARDIO STRESS SUPER-INTER/RPT,482,93015,,362.5
Bell Hospital,CARDIO STRESS SUPERVISION ONLY,985,93016,,137.83
Bell Hospital,THORACENTESIS KIT ARROW CLARK,272,,,191.87
Bell Hospital,NUC PARATHYROID,341,78070,,729.09
Bell Hospital,LUNG VENT/PERF,341,78582,,2233.52
Bell Hospital,HIDA W/CCK IMAGING,341,78227,,1118.01
Bell Hospital,MYOCARDIAL REST/STRE/PLANAR,341,78454,,2607.7
Bell Hospital,MYOCARDIAL SPECT REST OR STRES,341,78451,,2607.7
Bell Hospital,MYOCARD SPECT REST AND STRESS,341,78452,,3755.92
Bell Hospital,MUGA,341,78472,,999.94
Bell Hospital,MUGA MULT(WALL+EJ.FRC),341,78473,,999.94
Bell Hospital,CARDIAC STRESS,482,93017,,788.75
Bell Hospital,CARDIAC FIRST PASS,341,78481,,999.94
Bell Hospital,MYOVIEW TC99M TETROFOSMIN,343,,A9502,692.02
Bell Hospital,BONE SPECT,341,78803,,1119.63
Bell Hospital,LIVER SPECT,341,78803,,938.98
Bell Hospital,KIDNEY SPECT,341,78803,,1380.33
Bell Hospital,RENOGRAM FLOW/FCN,341,78707,,957.26
Bell Hospital,RENOGRAM FLOW ONLY,341,78701,,1360.72
Bell Hospital,THALIUM,343,,A9505,326.76
Bell Hospital,HYPERTHYROID THERAPY,342,79005,,1495.48
Bell Hospital,THYROID UPTAKE,341,78012,,450.71
